Service Code,Service Descrption,Charge
5630047,AMPICILLIN 500 MG,3
5610006,AMYLASE,179
5610007,ANA,125
5630048,ANAFRANIL 50MG CAPSU,26.19
5630049,ANAFRANIL/CLOMIPRAMI,23.53
5630050,ANASTROZOLE 1MG (ARI,3
5540048,ANKLE COMPLETE MIN 3,421
5540028,ANKLE 2 VIEWS,278
5630052,ANORO ELLIPTA INHALE,222.51
5630053,APAP SUPPOSITORY 650,3
5630054,APRESOLINE 20MG/ML I,11.87
5630056,ARICEPT 5MG TABLET,3
5630797,ARIPprazole Oral 5mg,64.6
5630061,ARIPIPRAZOLE TAB 5MG,3
5630057,ARIPIPRAZOLE 10MG (A,3
5630058,ARIPIPRAZOLE 15MG (A,3
5630059,ARIPIPRAZOLE 2.5MG T,3
5630060,ARIPIPRAZOLE 2MG (AB,3
5630858,ARNUITY ELLIPTA 100M,192.21
5630859,ARNUITY ELLIPTA 200M,257.37
5630065,ARTHRICREAM CRE,7.02
5630066,ARTIFICIAL TEARS DRO,5.79
5630067,ASCORBIC ACID TAB 50,3
5630070,ASPIRIN EC TAB 325MG,3
5630071,ASPIRIN EC TAB 81MG,3
5630069,ASPIRIN 81MG TAB,3
5450005,ASSESS OF APHASIA,320
5630072,ATENOLOL TAB 25MG,3
5630073,ATOMOXETINE 25MG (ST,6.93
5630074,ATROPINE 1% SOLN SOL,153.96
5630871,AZATHIOPRINE ORAL 50,3
5630075,AZITHROMYCIN TAB 250,3.63
5630077,Bacitracin 500 units,3
5630078,Bacitracin 500 units,5.04
5610105,Basic Metabolic Panl,15
5630081,Belsomra/Suvorexant,32.15
5630812,Budesonide Oral 3 mg,11.93
5630080,BACLOFEN TAB 10MG,3
5630079,BACLOFEN 20 MG,3
5610008,BASIC METABOLIC PANL,181
5610104,BASIC METABOLIC PANL,15
5630082,BEN GAY 402 (METHYL,3
5630083,BENADRYL 25MG/10ML O,3
5630084,BENZONATATE PERLES C,3
5630085,BENZTROPINE TAB 1,3
5610009,BETA HCG - SERUM,168
5630086,BETHANECHOL 10MG (VR,3
5610010,BILIRUBIN TOTAL,56
5630087,BISACODYL 10MG SUPP,3
5630088,BISACODYL 5MG TAB (D,3
5610144,BLOOD CNT W/ MAN DIF,35
5610141,BLOOD CUL LOW 2ND SP,110
5610113,BLOOD CULTURE MANUAL,30
5610011,BODY FLUID CELL CNT,142
5630861,BREO ELLIPTA 100MCG,324.96
5630862,BREO ELLIPTA 200MCG,324.96
3140513,BRIDGE ON DC - GERI,150
5630090,BRILINTA 90MG TABLET,17.03
5630091,BRIMONIDINE .2% (ALP,10.23
5630092,BROMOCRIPTINE TAB 2.,10.82
5630093,BUDESONIDE INH .5MG/,7.76
5630096,BUMETANIDE 2MG (BUME,3
5630098,BUPROPION HCL 75MG (,3.72
5630099,BUPROPION SR 100MG-,3
5630100,BUPROPION TAB 100MG,3
5630097,BUPROPION 150MG (WEL,3
5630102,BUSPIRONE TAB 5MG,3
5630101,BUSPIRONE 10MG (BUSP,3
5630103,BUTAL/CAFFEINE/ACET,3
5610140,B12 - FOLATE,60.18
5610015,Chlamydia,80
5630143,Cholecalciferol-Vit,3
5630852,Clindamycin 600mg NS,3.94
5630816,Clobetasol 0.05% Top,37.5
5630168,Cogentin/Benztrop IJ,192.45
5630172,Cspt/Drzlmd/Tml 22.3,42
5630817,Cyanocobalam 1mg TAB,3
5630105,CALAMINE LIQ,3
5630106,CALAN SR 180MG TABLE,3
5630108,CALCITRIOL CAP 0.25M,3
5630109,CALCIUM ACET. CAP 66,3
5630110,CALCIUM CARB. CHEW T,3
5630111,CALCIUM CARB/VIT D (,3
5630112,CALCIUM CHLORIDE 10%,18.79
5630113,CALCIUM GLUCONATE 10,20.39
5630865,CAPSAICIN CRM 0.025%,8.85
5630115,CARBAMAZAPINE 100MG,3
5610012,CARBAMAZEPINE,148
5630116,CARBAMAZEPINE TAB 20,3
5610130,CARBAMAZPNE TEGRETOL,30
5630117,CARBIDOPA/LEVO ER 50,3
5630118,CARBIDOPA/LEVODOPA 0,3
5630119,CARBIDOPA/LEVODOPA 0,3
5630120,CARBIDOPA/LEVODOPA 0,3
5630121,CARDIZEM 25MG/5ML IN,6.27
5630122,CARISOPRODOL TAB 350,3
5630123,CARVEDILOL TAB 3.125,3
5630124,CARVEDIOL COREG 12.5,3
5630125,CATAPRES 0.1MG TABLE,3
5610106,CBC w/Diff w/Pltlets,15
5610102,CBC BLOOD CNT W/ DIF,12
5610101,CBC BLOOD CNT WO DIF,12
5610013,CBC W/DIFF,119
5610014,CBC W/O DIFF,130
5630126,CEFAZOLIN NA INJ 1GM,3
5630127,CEFDINIR 300mg CAP 3,3
5630128,CEFEPIME INJ 1GM,9.81
5630129,CEFEPIME INJ 2GM,17.46
5630130,CEFTRIAXONE FTV INJ,4.09
5630131,CEFUROXIME TAB 250MG,3
5630132,CELECOXIB CAP 100MG,3
5630133,CENTRUM CHEW TAB ORG,3
5630134,CEPACOL SORE THROAT,3
5630135,CEPASTAT LOZENGES LO,3
5630136,CEPHALEXIN 250MG (KE,3
5540032,CHEST SINGLE VIEW,307
5610128,CHLAMYDIA CULTURE,246
5630137,CHLORASEPTIC SPR,3
5630138,CHLORDIAZEPOXIDE HCL,3
5630139,CHLORHEXIDINE GLUCON,7.29
5630140,CHLORIPRAMINE 25MG-A,6.41
5630141,CHLORPRMAZNE TAB 25M,9.4
5630142,CHLORTHALIDONE 25MG,6.41
5630144,CHOLESTYRAMNE PCK 4G,4.92
5630145,CILOSTAZOL TAB 50MG,3
5630146,CINACALCET TAB 30MG,79.46
5630149,CIPRFLOXACN TAB 250M,3
5630147,CIPRO 400MG/D5W200ML,8.17
5630148,CIPROFLOXACIN OPHTH,11.61
5630151,CITALOPRAM HYDROBROM,3
5630150,CITALOPRAM 10MG (CEL,3
5630152,CITRUCEL CAP,3
5610131,CK-MB,30
5610016,CKMB,215
5540029,CLAVICLE COMPLETE,288
5630153,CLEOCIN 300MG/2ML IJ,3.33
5630154,CLINDAMYCIN CAP 150M,3
5630155,CLOBEX 0.05% CRM 30G,344.28
5630157,CLONAZEPAM TAB 0.5MG,3
5630156,CLONAZEPAM 1MG (KLON,3
5630158,CLONIDINE TTS-1 PTC,44.74
5630159,CLONIDINE TTS-2 PTC,66.81
5630160,CLONIDINE TTS-3 PTC,90.63
5630161,CLOPIDOGREL TAB 75MG,3
5610017,CLOSTRID DIFFICIL CU,291
5610145,CLOSTRID DIFFICIL TO,106
5630162,CLOSTRIDIUM 250 U/G,647.1
5630163,CLOTRIMAZOLE CRE 0.0,6.6
5630164,CLOTRIMAZOLE/BETAMET,36.3
5630165,CLOZAPINE 100MG (CLO,3
5630166,CLOZAPINE 25MG (CLOZ,3
5610120,CMP and HFPA PANEL,54.39
5610160,CMP BLOOD CNT WO PPC,26.49
5610121,CMP W ESTMTD GFR CAL,54.39
5630167,COENZYME Q10 50MG,3
5430011,COGNITIVE RETRAIN 1,116
5630169,COLCHICINE TAB 0.6MG,11.36
5630170,COLESEVELAM HCI TAB,5.05
5610171,COLL BLOOD VENIPUNCT,25
5440004,COMM/WORK REINT. 15,116
5430010,COMMUTY WRK RE-ENTR,116
5610123,COMP METABOLIC PANEL,75
5540057,COMPLETE ACTE ABDMEN,642
5610146,COMPREH FOOD PANEL,677.25
5610018,COMPREHENSIVE METABO,259
5630878,CONCERTA ER 18MG,9.45
5630879,CONCERTA ER 27MG,8.55
5630880,CONCERTA ER 36MG,8.73
5630881,CONCERTA ER 54MG,9.03
5630171,CONJ. ESTROGEN VAG C,1035.3
5610019,CORTISOL,136
5610115,CORTISOL LEVEL,30
5630173,COUMADIN 3MG TABLET,3
5610172,COVID19 COV-2 PCR HR,300
5610096,CREATINE KINASE (CK),6
5610147,CREATININE RDM URINE,63
5630175,CREON DR/PANCRELIPA,4.26
5610021,CRP,80
5540092,CT Abd Pelv w/wo Dye,996
5540093,CT Abd Pelvis w/ Dye,996
5540013,CT ABD W/ W/O CNTRST,3568
5540006,CT ABD W/CONTRAST,2647
5540009,CT ABD W/O CONTRAST,2427
5540002,CT CERVICA SPNE W/CO,2676
5540095,CT CHEST W/O DYE,996
5540094,CT CHEST W/WO DYE,1717
5540066,CT Face Bone wo/w dy,1717
5540065,CT Facial Bone wo dy,996
5540067,CT Head wo Contrast,996
5540068,CT Head wo/w Contras,1717
5540101,CT HEAD G SRG WO DYE,996
5540016,CT HEAD/BRAIN W/ W/O,3240
5540014,CT HEAD/BRIN W/CNTRA,1725
5540015,CT HEAD/BRIN W/O CNT,2440
5540004,CT LUMBR SPNE W/CONT,2806
5540012,CT LUMBR SPNE W/O CO,2700
5540011,CT PELVS W/O CONTRST,2509
5540064,CT Spine Crv wo/w dy,1717
5540096,CT Thigh wo Dye LEFT,996
5540001,CT THORACI SPINE W/W,795.06
5540003,CT THORACI SPNE W/CO,2296
5540008,CT THORAX W/CONTRAST,2772
5540005,CT THORAX W/O &W/DYE,2518
5540010,CT THORAX W/O DYE,2500
5540007,CT UPPR EXT W/O CNTR,2261
5630176,CUBICIN 500MG INJ,414.29
5610143,CULT BLOOD BTTL/PLAT,110
5610170,CULTURE BACTERIAL,40
5610022,CULTURE BLOOD,241
5610142,CULTURE BLOOD,110
5610023,CULTURE CATH TIP,181
5610165,CULTURE SPUTUM,61
5610024,CULTURE STOOL,103
5610025,CULTURE URINE,178
5610107,"CULTURE, WOUND",15
5610132,CUSTM CMP W ANIO GAP,30
5630177,CYANOCABALAMIN 100MG,3
5630178,CYANOCOBALAMIN INJ 1,8.84
5630179,CYANOCOBALAMIN TAB 5,3
5630181,CYCLOBENZAPRINE TAB,3
5630180,CYCLOBENZAPRINE 5MG,3
5630182,CYCLOSPORINE 0.05% D,24.68
5630183,CYPROHEPTADINE HCL T,3
5630184,CYTOMEL 25MCG TABLET,3
5610026,D-DIMER,162
5250009,D/C HOSP<30 MIN - MD,150
5350009,D/C HOSP<30 MIN - NP,150
5250010,D/C HOSP>30 MIN - MD,210
5350010,D/C HOSP>30 MIN - NP,210
5630210,Diovan/Valsartan 320,3
5630211,Diovan/Valsartan 40m,3
5630185,DABIGATRAN 75MG (PRA,19.42
5630186,DAKIN SOLUTION .125%,25.02
5630187,DANTROLENE 25MG (DAN,3
5630188,DEBRX EAR DRPS  6.,4.59
5610133,DEPAKN VALPROIC ACID,45
5630190,DEPO-MEDROL VIAL 40M,23.94
5630191,DESMOPRESSIN 0.2MG (,3
5630192,DESNDE 0.05% CRM 15G,45
5630193,DESONIDE 0.05% 15G O,127.02
5630194,DESVANLAFAXINE 50MG,3
5630195,DEXAMETHASONE TAB 4M,3
5630867,DEXTROMETHORPHAN 30,6.84
5630199,DEXTROSE INJECT. 50%,22.2
5630916,"DEXTROSE 5% 1,000ML",12.63
5630917,DEXTROSE 5% 500ML,14.55
5630197,DEXTROSE 5%/ 0.9% NS,12.78
5630198,DEXTROSE 5%/NS 0.45%,16.25
5630200,DIAZEPAM TAB 2MG,3
5630201,DIAZEPAM TAB 5MG,3
5630202,DIAZEPAN 10MG TAB,3
5630203,DICLOFENAC 1% (VOLTA,72.66
5630204,DICYCLOMINE CAP 10MG,3
5610027,DIGOXIN,140
5610028,DILANTIN,162
5630206,DILANTIN INFATABS (C,3
5630207,DILTIAZEM CD CAP 120,3
5630208,DILTIAZEM CD CAP 180,3
5630209,DILTIAZEM HCL TAB 30,3
5630212,DIPHENHYDRAMINE CR C,3.44
5630213,DIPHENHYDRAMINE INJ,3
5630214,DIPHENHYDRAMINE TAB,3
5630215,DIPRLNE .05% CRM 15G,8.55
5610029,DIRECT BILIRUBIN,90
5630217,DIVALPROEX TAB 250MG,3
5630218,DIVALPROEX TAB 500MG,3
5630216,DIVALPRX SODIUM 125,3
5630220,DOCUSATE NA LIQ 10MG,3
5630219,DOCUSATE 100MG CAP (,3
5630221,DONEPEZIL 10MG (ARIC,3
5630222,DONNATAL ELIXIR,595.02
5630223,DORZOLAMIDE HCL DRO,24.54
5630224,DOXAZOSIN TAB 2MG,3
5630226,DOXEPIN HCL CAP 25MG,3
5630225,DOXEPIN 10MG (SINEQU,3
5630227,DOXYCYCLINE HYCLATE,3
5630228,DRONABINOL CAP 2.5MG,6.71
5630229,DRONEDARONE 400MG (M,29.97
5610124,DRUG PANEL SCRN ONLY,75
5630760,DULoxetine Oral 20mg,18.4
5630762,DULoxetine Oral 30mg,22.5
5630230,DULOXETINE CAP 20MG,3
5630231,DULOXETINE CAP 30MG,3
5430009,E STIM MANUAL,150
5440010,E STIM MANUAL 15',150
5630254,Exeln/Rivasti  13.3m,16.73
5630255,Exeln/Rivstgmne 4.5M,3
5580901,ECT - INPATIENT ANC,1365
4030901,ECT - OUTPATIENT,1365
5250018,ECT PHYSICIAN-IP-MD,310
5350018,ECT PHYSICIAN-IP-NP,310
5270018,ECT PHYSICIAN-OP-MD,310
5370018,ECT PHYSICIAN-OP-NP,310
5630232,EFFEXOR 25MG TABLET,3
5540112,EGD,788
5610126,EKG,150
5540044,ELBOW COMPLETE,409
5540037,ELBOW 2 VIEWS,379
5630234,ELIQUIS/APIXABAN 5MG,15.24
5630874,ENALAPRIL INTRAVENOU,8.52
5630235,ENALAPRIL MALEATE TA,3
5630236,ENOXAPARIN 100MG INJ,24.96
5630237,ENOXAPARIN 120MG (LO,27.82
5630238,ENOXAPARIN 30MG INJ,7.05
5630239,ENOXAPARIN 40MG /100,9.48
5630240,ENOXAPARIN 60MG INJ,15.71
5630241,ENOXAPARIN 80MG INJ,20.69
5630868,ENTACAPONE ORAL 200,4.83
5630242,EPHEDRINE 50MG/ML IN,76.77
5630243,EPOETIN ALFA INJ 100,485.04
5630244,ERTAPENEM INJ 1GM,374.38
5630245,ERYTHROMYCIN OPTH T,19.95
5630247,ESCITALOPRAM TAB 10M,3
5630246,ESCITALOPRAM 20MG (L,3
5630249,ESTRADIOL PATCH 0.1M,50.64
5630250,ETHAMBUTOL HCI TAB 4,3
5610134,ETHAMBUTOL SER/PLAS,30
5630251,ETODOLAC ER 400MG,3.59
5630252,EUCERIN CRM 8OZ,15.75
5630253,EXCEDRIN ES CAP 250M,3
5630256,EZETIMIBE TAB 10MG,3
5540023,FACIAL BONE < 3 VIEW,179.58
5250017,FAM TX W/ PT - MD,200
5350017,FAM TX W/ PT - NP,200
5250016,FAM TX W/O PT - MD,300
5350016,FAM TX W/O PT - NP,300
5630257,FAMOTIDINE TAB 20MG,3
5630258,FEBUXOSTAT 80MG (VLO,31.08
5450001,FEES SWALLOW ASMNT,550
563070,FENOFIBRATE ORAL 67,3
5630259,FENOFIBRATE 134MG (T,3
5630260,FENTANYE 12MCG (DURA,9.36
5630261,FENTANYL PTC 100MCG/,11.92
5630262,FENTANYL PTC 25MCG/H,5.13
5630263,FENTANYL PTC 50MCG/H,8.43
5630818,FENTANYL PTC 75MCG/H,9.63
5630264,FERAHEME VIAL 510MG,2663.61
5610030,FERRITIN,125
5630265,FERROUS SO4 300MG/5M,5.23
5630266,FERROUS SULFATE 325M,3
5630267,FIBERCON LAXATIVE TA,3
5630268,FINASTERIDE TAB 5MG,3
5540034,FINGER(S)MIN 2 VIEWS,340
5630269,FLAXSEED OIL 1000MG,3
5630270,FLECAINIDE 100MG (TA,3
5630819,FLU VACC 0.5ml 18-19,3
5630820,FLU VACCINE 0.5ml,3
5630755,FLUoxetine Oral 20mg,10.7
5630271,FLUCONAZOLE TAB 100M,3
5630272,FLUDROCORTISONE TAB,3
5630274,FLUOXETINE CAP 20MG,3
5630273,FLUOXETINE 10MG (PRO,3
5630276,FLUPHENAZINE DEC 25M,179.16
5630275,FLUPHENAZINE 5MG (PR,3
5630277,FLUTICASONE AER INH,1044.69
5630278,FLUTICASONE PRO AER,672.59
5630279,FLUTICASONE PROP SPR,16.91
5630280,FLUTICASONE/SALMETER,406.2
5630281,FLUTICASONE/SALMETER,406.2
5630282,FLUVOXAMINE 50MG,3
5630884,FOCALIN IR 10MG,3
5630882,FOCALIN IR 2.5MG,3
5630883,FOCALIN IR 5MG,3
5630886,FOCALIN XR 10MG,24.06
5630887,FOCALIN XR 15MG,11.34
5630888,FOCALIN XR 20MG,22.5
5630889,FOCALIN XR 30MG,18.96
5630890,FOCALIN XR 40MG,21.36
5630885,FOCALIN XR 5MG,20.79
5610031,FOLATE,118
5610116,"FOLATE, SERUM",39
5610761,FOLEY CATHETER,1125
5630283,FOLIC ACID TAB 1MG,3
5540040,FOOT COMPLETE MIN 3,400
5540031,FOOT 2 VIEWS,292
5540049,FOREARM 2 VIEW,424
3070124,FORENSICS ICU,2500
5610032,FREE DILANTIN LEVEL,144
5610033,FREE T3,113
5610034,FSH,152
5630285,FUROSEMIDE TAB 20MG,3
5630284,FUROSEMIDE 40MG INJ,6.42
5630822,Gabapentin Liq 100mg,6
5630823,Gabapentin Liq 300mg,12
5630824,Gabapentin Liq 600mg,12
5540102,Gastrostmy Tub Plcmt,270
5630854,GuanFACINE Oral 1 mg,3
5630286,GABAPENTIN CAP 300MG,3
5630287,GABAPENTIN CAP 400MG,3
5630288,GABAPENTIN S,3
5440008,GAIT TRAINING,130
5630289,GALANTAMINE 4MG,6.48
5610150,GAMMA GLUTAML TRANSF,30.6
5630290,GARMYCN OPT DRPS .3%,50.69
5630291,GARMYCN OPT OINT .3%,64.17
5630292,GARMYCN OPT TOPI .3%,107.01
5610149,GC/CHLAMYDIA AM PROB,66
5630293,GEMFIBROZIL TAB 600M,3
5610135,GENERAL HEALTH TSH,75
5630294,GEODON 80MG CAPSULE,3
5630295,GLIPIZIDE TAB 5MG,3
5630296,GLUCAGON INJ 1MG,495.57
5630297,GLUCOSAMINE/CHONDROI,3
5610151,GLUCOSE,32
5630298,GLUCOSE TABLET (ORAN,3
5610118,"GLUCOSE, FASTING",45
5630300,GLYBURIDE TAB 5MG,3
5630299,GLYBURIDE 1.25MG (DI,3
5610035,GLYCATED HEMOGLOBIN,100
5630301,GLYCERIN ADULT SUPP,3
5630302,GLYCOPYRROLATE 1MG (,3
5610036,GRAM STAIN,69
5630303,GRANIX PFS INSTL 480,1181.67
5630304,GUAIFENES O/S200MG/1,3
5630305,GUAIFENESIN ER TAB 6,3
5630306,GUANFAC TAB 1MG,3
5610037,H PYLORI,200
5630313,H-CHLOR12 0.125% 473,25.02
5630314,Heparin Inj 1000 uni,3
5610046,Herpes Sim Virus 1LG,103
5610047,Herpes Sim Virus 2LG,117
5630307,HALDOL DECANOATE (LO,105.61
5630309,HALOPERIDOL,3
5630312,HALOPERIDOL TAB 1MG,3
5630311,HALOPERIDOL 5MG (HAL,3
5630310,HALOPERIDOL 50MG/ML,58.34
5540050,HAND MIN 3 VIEWS,446
5540024,HAND 2 VIEW,292
5610038,HCV ANTIBODY,107
5610039,HEMATOCRIT,79
5310001,HEMODIALYSIS RPTD,1750
5310002,HEMODIALYSIS 1 EVAL,1750
5610040,HEMOGLOBIN,58
5610041,HEP B CORE IGG/IGM,99
5610167,HEPARIN ANTIBODY,240
5630315,HEPARIN NA INJ 5000U,3.6
5610117,HEPATIC FNCTN PANL A,39
5610042,HEPATIC FUNCTION PNL,140
5610043,HEPATITIS A LGM,132
5610044,HEPATITIS B CORE LGM,162
5610045,HEPATITIS B SURFACE,107
5610156,HERPES TYP 2 ANTIBOD,79.02
5610048,HIV,154
5610154,HIV SCREENING MCARE,60
5610155,HIV VIRAL LOAD,382.2
5610152,HIV-1 ANTIBOD CSF-WB,66
5610153,HIV1/2 AG\AB 4GEN,60
5610049,HOMOCYSTEINE,181
5430007,HOT & COLD TX 1X15',61
5440003,HOT/COLD TX 15' X1,61
5630316,HUMALOG 75/25 KWICK,61.41
5540045,HUMERUS MIN 2 VIEWS,413
5630317,HUMULIN R 100UNT/1ML,14.07
5630318,HYDRALAZINE HCL 10,3
5630319,HYDRALAZINE HCL 25,3
5630872,HYDRALAZINE ORAL 100,3
5630322,HYDROCDNE/APAP TAB 1,3
5630323,HYDROCDNE/APAP TAB 5,3
5630324,HYDROCDNE/APAP TAB 7,3
5630321,HYDROCHLORTHIAZDE TA,3
5630320,HYDROCHLORTHIAZDE 12,3
5630325,HYDROCODONE/CPM 5ml,157.29
5630328,HYDROCORTISONE CRE 0,48.36
5630326,HYDROCORTISONE 1% LO,17.54
5630327,HYDROCRTISNE CR 0.2%,7.77
5630330,HYDROCRTISONE SU 25,8.55
5630331,HYDROCRTISONE TAB 10,3
5630332,HYDROMORPHONE INJ 2M,3
5630333,HYDROMORPHONE TAB 2M,3
5630334,HYDROXYCHLOROQUINE T,3
5630335,HYDROXYUR CAP 500MG,3
5630337,HYDROXYZINE CAP 25MG,3
5630336,HYDROXYZINE 25MG (AT,3
5630338,HYOSCYAMINE(ANASPAZ),3
5610136,HYPRCOAGULATN ASSMNT,75
5610050,Infectious Mono Scrn,76
5630855,Iron Sucrose IV 20mg,71.4
5630825,Itraconazole 100 mg,3.83
5630340,IBUPROFEN TAB 200MG,3
5630341,IBUPROFEN TAB 400MG,3
5630927,IBUPROFEN 100MG/5ML,3
5630339,IBUPROFEN 600MG,3
5630342,IMDUR EXT-RELEASE 60,3
5630857,INCRUSE ELLIPTA 62.5,149.88
5250012,IND TX ADD 30M IP-MD,120
5350012,IND TX ADD 30M IP-NP,120
5270012,IND TX ADD 30M OP-MD,120
5370012,IND TX ADD 30M OP-NP,120
5250013,IND TX ADD 45M IP-MD,150
5350013,IND TX ADD 45M IP-NP,150
5250014,IND TX ADD 60M IP-MD,200
5350014,IND TX ADD 60M IP-NP,200
5630805,INDAPAMIDE ORAL 1.25,3
5250011,INDIV PSYCH 30 - MD,80
5350011,INDIV PSYCH 30 - NP,80
5630343,INDOMETHACIN CAP 25M,3
5610051,INFLU A OR B - EACH,127
5250005,INITIAL HOSP-HIGH-MD,290
5350005,INITIAL HOSP-HIGH-NP,290
5250004,INITIAL HOSP-MODE-MD,200
5350004,INITIAL HOSP-MODE-NP,200
5250003,INITIAL HOSP-SF - MD,150
5350003,INITIAL HOSP-SF - NP,150
5610125,INR,75
5630345,INSULIN ASPART 3ML/N,61.41
5630346,INSULIN N RECOMB.DNA,14.07
5630344,INSULIN 70/30 INJ 10,14.07
5630891,INTUNIV 1MG,3
5630892,INTUNIV 2MG,3
5630893,INTUNIV 3MG,3
